CODE,SUBJECT,CO DESCRIPTION,PO1,PO2,PO3,PO4,PO5,PO6,PO7,PO8,PO9,PO10,PO11,PO12,PSO1,PSO2,PSO3
C201.1,DIFFERENTIAL EQUATIONS AND VECTOR CALCULUS,Solve the differential equations related to various engineering fields � L3,3,3,-,,,,,,,,,1,-,-,-
C201.2,DIFFERENTIAL EQUATIONS AND VECTOR CALCULUS,Apply knowledge of partial differentiation in modeling and solving of Partial differential equations � L3,3,1,-,,,,,,,,,1,-,-,-
C201.3,DIFFERENTIAL EQUATIONS AND VECTOR CALCULUS,"nterpret the physical meaning of different operators such as gradient, curl and divergence � L3",3,2,-,,,,,,,,,1,-,-,-
C201.4,DIFFERENTIAL EQUATIONS AND VECTOR CALCULUS,"Evaluate the work done against a field, circulation and flux using Vector Calculus -L3",3,2,-,,,,,,,,,1,-,-,-
,,,,,,,,,,,,,,,,,
C202.1,ENGINEERING PHYSICS,"Analyze the intensity of variation of light due to interference, diffraction and polarization",3,3,2,1,1,1,1,-,-,-,-,1,-,-,-
C202.2,ENGINEERING PHYSICS,Understand the basics of crystals and their structures,3,3,2,1,1,1,1,-,-,-,-,1,-,-,-
C202.3,ENGINEERING PHYSICS,Summarize various types of polarization of dielectrics and classify the magnetic material,3,3,2,1,1,1,-,-,-,-,-,1,-,-,-
C202.4,ENGINEERING PHYSICS,Explain the fundamentals of quantum mechanics and free electron theory of metals,3,3,2,1,1,1,1,-,-,-,-,1,-,-,-
C202.5,ENGINEERING PHYSICS,Identify the type of semiconductor using Hall Effect,3,3,2,1,1,1,1,-,-,-,-,1,-,-,-
,,,,,,,,,,,,,,,,,
C203.1,BASIC ELECTRICAL & ELECTRONICS ENGINEERING,Extract electrical variables of AC & DC circuits using fundamental laws. (Understand),3,2,3,,,,,-,-,-,-,1,-,-,-
C203.2,BASIC ELECTRICAL & ELECTRONICS ENGINEERING,Understand the operation of electrical machines and measuring instruments. (Understand,2,2,,,,,,-,-,-,-,2,-,-,-
C203.3,BASIC ELECTRICAL & ELECTRONICS ENGINEERING,"Classify various energy resources, safety measures and interpret electricity bill generation in electrical systems. (Understand)",2,2,,,,3,,-,-,-,2,,-,-,-
C203.4,BASIC ELECTRICAL & ELECTRONICS ENGINEERING,Interpret the characteristics of various semiconductor devices (Knowledge),3,2,,,,,,-,-,-,-,1,-,-,-
C203.5,BASIC ELECTRICAL & ELECTRONICS ENGINEERING,"Infer the operation of rectifiers, amplifiers. (Understand)",3,2,,,,,,-,-,-,-,1,-,-,-
C203.6,BASIC ELECTRICAL & ELECTRONICS ENGINEERING,"Contrast various logic gates, sequential and combinational logic circuits. (Understand)",2,2,2,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
C204.1,ENGINEERING GRAPHICS,Identify the geometrical objects considering BIS standards. (Remember-L1),3,,2,-,-,-,-,-,-,-,-,-,3,-,-
C204.2,ENGINEERING GRAPHICS,Comprehend the basics of orthographic projections and deduce orthographic projections of a point and a line at different orientations. (Understand-L2),3,3,2,-,1,-,-,-,-,-,-,-,3,-,-
C204.3,ENGINEERING GRAPHICS,Represent graphically the geometrical planes at different positions and orientations.(Understand-L2),3,3,2,-,2,-,-,-,-,-,-,-,3,-,-
C204.4,ENGINEERING GRAPHICS,Analyze and draw solid objects at different positions and orientations. (Apply- L3,3,3,2,-,2,-,-,-,-,-,-,-,3,-,-
C204.5,ENGINEERING GRAPHICS,Visualize isometric and orthographic views of geometrical objects and convert one form to another. (Understand-L2),2,3,2,-,2,-,-,-,-,-,-,-,3,-,-
,,,,,,,,,,,,,,,,,
C205.1,Data Structures,Understand the role of linear and non linear data structures in organizing and accessing data (Understand),3,2,,,,-,-,-,-,-,-,,2,,
C205.2,Data Structures,: Implement abstract data type (ADT) and data structures for given application. (Apply),3,2,2,1,,-,-,-,-,-,-,,2,,
C205.3,Data Structures,": Design algorithms based on techniques like linked list, stack, queue, trees etc.(Apply)",3,2,2,1,,-,-,-,-,-,-,,2,,
C205.4,Data Structures,Apply the appropriate linear and nonlinear data structure techniques for solving a problem. (Apply),3,2,2,1,,-,-,-,-,-,-,,2,,
C205.5,Data Structures,Design hash-based solutions for specific problems. (Apply),3,2,2,1,,-,-,-,-,-,-,,2,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
C206.1,ENGINEERING PHYSICS LAB,Analyze the wave properties of light using optical instruments (Apply-L3).,3,3,2,1,-,,,1,1,-,-,1,-,-,-
C206.2,ENGINEERING PHYSICS LAB,Estimate the elastic modulii of various materials and acceleration due to gravity,3,3,2,1,-,-,-,1,1,-,-,1,-,-,-
C206.3,ENGINEERING PHYSICS LAB,Demonstrate the vibrations in stretched strings (Understand-L2).,3,3,2,1,-,-,-,1,1,-,-,1,-,-,-
C206.4,ENGINEERING PHYSICS LAB,Evaluate dielectric constant and magnetic field of circular coil carrying current,3,3,2,1,,,,1,1,,,1,,,
C206.5,ENGINEERING PHYSICS LAB,Examine the characteristics of semiconductor devices (Apply-L3).,3,3,2,1,-,-,-,1,1,,-,1,-,-,-
,,,,,,,,,,,,,,,,,
C207.1,ENGINEERING WORKSHOP,Identify workshop tools and their operational capabilities. (Remember),3,-,2,3,3,3,-,-,3,-,-,2,,3,2
C207.2,ENGINEERING WORKSHOP,"Practice on manufacturing of components using workshop trades including fitting, carpentry, foundry, and welding. (Understand)",3,,2,3,3,3,-,-,3,-,-,2,,3,2
C207.3,ENGINEERING WORKSHOP,Modal various basic prototypes in fitting trade. (Apply),3,,2,3,3,3,-,-,3,-,-,2,,3,2
C207.4,ENGINEERING WORKSHOP,Apply basic electrical engineering knowledge for House Wiring Practice (Apply),3,-,2,3,3,3,-,,3,,-,2,,3,2
,,,,,,,,,,,,,,,,,
C208.1,Data structures Lab,Apply Linear Data Structures for organizing the data efficiently (Apply-L3),3,2,2,1,3,-,-,-,-,-,-,-,3,-,-
C208.2,Data structures Lab,Apply Non- Linear Data Structures for organizing the data efficiently (Apply-L3),3,2,2,1,3,-,-,-,-,-,-,-,3,-,-
C208.3,Data structures Lab,Develop and implement hashing techniques for solving problems (Apply - L3),3,2,2,1,3,-,-,-,-,-,-,-,3,-,-
C208.4,Data structures Lab,"Improve individual / teamwork skills, communication & report writing skills with ethical values.",-,-,-,-,-,-,-,2,2,2,2,2,,-,-
,,,,,,,,,,,,,,,,,
C209.1,ELECTRICAL & ELECTRONICS ENGINEERING WORKSHOP,"Compute voltage, current and power in an electrical circuit. (Apply)",3,2,,,,,,2,3,2,,1,,-,-
C209.2,ELECTRICAL & ELECTRONICS ENGINEERING WORKSHOP,Compute medium resistance using Wheat stone bridge. (Apply),2,2,,2,,,,2,2,2,,,,-,-
C209.3,ELECTRICAL & ELECTRONICS ENGINEERING WORKSHOP,Discover critical field resistance and critical speed of DC shunt generators. (Apply),2,2,2,2,,,,2,2,2,,,,-,-
C209.4,ELECTRICAL & ELECTRONICS ENGINEERING WORKSHOP,Estimate reactive power and power factor in electrical loads. (Understand),2,2,-,3,-,-,,2,3,2,,1,-,-,-
C209.5,ELECTRICAL & ELECTRONICS ENGINEERING WORKSHOP,Plot the characteristics of semiconductor devices. (Apply,3,2,,,2,,,2,2,2,1,1,,,
C209.6,ELECTRICAL & ELECTRONICS ENGINEERING WORKSHOP,Demonstrate the working of various logic gates using ICs. (Understand),3,3,,,2,,,2,3,3,,1,,,
